Legal Entity,Credit Suisse (UK) Limited 549300GUAMON5OX2OO54,,,,
Type,Professional,,,,
Order Execution,RTO,,,,
Class of Instrument,Securitised derivatives (Warrants and Certificate Derivatives),,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class ,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders 
"Credit Suisse Securities (Europe) Limited 
DL6FFRRLF74S01HE2M14",96.79%,50.00%,n/a,n/a,0.00%
"Credit Suisse (Switzerland) Ltd.
549300CWR0W0BCS9Q144",3.21%,50.00%,n/a,n/a,0.00%
,,,,,
,,,,,
Legal Entity,Credit Suisse (UK) Limited 549300GUAMON5OX2OO54,,,,
Type,Retail,,,,
Order Execution,RTO,,,,
Class of Instrument,Securitised derivatives (Warrants and Certificate Derivatives),,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class ,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders 
"Credit Suisse (Switzerland) Ltd.
549300CWR0W0BCS9Q144",99.56%,66.67%,n/a,n/a,0.00%
"Credit Suisse Securities (Europe) Limited 
DL6FFRRLF74S01HE2M14",0.44%,33.33%,n/a,n/a,0.00%
