Legal Entity,Credit Suisse (UK) Limited 549300GUAMON5OX2OO54,,,,
Type,Professional,,,,
Order Execution,RTO,,,,
Class of Instrument,Equities - Shares & Depositary Receipts,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class ,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders 
"Credit Suisse Securities (Europe) Limited 
DL6FFRRLF74S01HE2M14",76.85%,75.06%,n/a,n/a,0.00%
"Mirabaud Securities 
2138008Z5T61L1ZDWV35",14.61%,5.40%,n/a,n/a,0.00%
"Credit Suisse (Switzerland) Ltd.
549300CWR0W0BCS9Q144",4.51%,12.61%,n/a,n/a,0.00%
"Kepler Cheuvreux
9695005EOZG9X8IRJD84",1.54%,0.71%,n/a,n/a,0.00%
"Winterflood Securities Limited
8BRUP6V1DX3PIG2R0745",0.98%,0.93%,n/a,n/a,0.00%
,,,,,
,,,,,
Legal Entity,Credit Suisse (UK) Limited 549300GUAMON5OX2OO54,,,,
Type,Retail,,,,
Order Execution,RTO,,,,
Class of Instrument,Equities - Shares & Depositary Receipts,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class ,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders 
"Credit Suisse Securities (Europe) Limited 
DL6FFRRLF74S01HE2M14",70.56%,93.79%,n/a,n/a,0.00%
"Mirabaud Securities
2138008Z5T61L1ZDWV35",13.97%,1.86%,n/a,n/a,0.00%
"Kepler Cheuvreux
9695005EOZG9X8IRJD84",6.87%,0.43%,n/a,n/a,0.00%
"Credit Suisse (Switzerland) Ltd.
549300CWR0W0BCS9Q144",3.79%,2.96%,n/a,n/a,0.00%
"Winterflood Securities Limited
8BRUP6V1DX3PIG2R0745",1.50%,0.52%,n/a,n/a,0.00%
