Legal Entity,Credit Suisse (UK) Limited 549300GUAMON5OX2OO54,,,,
Type,Professional,,,,
Order Execution,RTO,,,,
Class of Instrument,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)
",,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class ,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders 
"Credit Suisse Securities (Europe) Limited
DL6FFRRLF74S01HE2M14",26.38%,54.22%,n/a,n/a,0.00%
"Flow Traders
549300CLJI9XDH12XV51",23.05%,8.33%,n/a,n/a,0.00%
"Jane Street Financial Limited
549300ZHEHX8M31RP142",15.24%,6.62%,n/a,n/a,0.00%
"Mirabaud Securities
2138008Z5T61L1ZDWV35",13.78%,2.74%,n/a,n/a,0.00%
"Susquehanna International Securities Limited
635400IAV22ZOU1NFS89",6.05%,2.05%,n/a,n/a,0.00%
,,,,,
Legal Entity,Credit Suisse (UK) Limited 549300GUAMON5OX2OO54,,,,
Type,Retail,,,,
Order Execution,RTO,,,,
Class of Instrument,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)
",,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class ,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders 
"Jane Street Financial Limited
549300ZHEHX8M31RP142",16.60%,4.49%,n/a,n/a,0.00%
"Mirabaud Securities
2138008Z5T61L1ZDWV35",14.57%,2.46%,n/a,n/a,0.00%
"Flow Traders
549300CLJI9XDH12XV51",14.01%,4.41%,n/a,n/a,0.00%
"Optiver
7245009KRYSAYB2QCC29",11.96%,2.14%,n/a,n/a,0.00%
"Credit Suisse Securities (Europe) Limited
DL6FFRRLF74S01HE2M14",11.90%,31.68%,n/a,n/a,0.00%
