Top 5 brokers;;;;;
;;;;;
;;;;;
Class of Instrument;Equities - Shares & Depositary Receipts (i) Tick size liquidity bands 5 and 6 (from 2 000 trades per day);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse Securities (Europe) Limited;94,64%;96,29%;0,53%;;
Credit Suisse Securities Sociedad de Valores S.A.;3,84%;3,45%;0,00%;;
Credit Suisse (Switzerland) Ltd.;1,53%;0,26%;0,15%;;
;;;;;
;;;;;
Class of Instrument;Equities - Shares & Depositary Receipts (ii) Tick size liquidity bands 3 and 4 (from 80 to 1 999 trades per day);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse Securities (Europe) Limited;96,70%;94,44%;0,85%;;
Credit Suisse Securities Sociedad de Valores S.A.;3,17%;5,45%;0,00%;;
Credit Suisse (Switzerland) Ltd.;0,13%;0,11%;0,37%;;
;;;;;
;;;;;
Class of Instrument;Equities - Shares & Depositary Receipts (iii) Tick size liquidity band 1 and 2 (from 0 to 79 trades per day);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse Securities (Europe) Limited;93,34%;96,99%;1,09%;;
Credit Suisse Securities Sociedad de Valores S.A.;6,47%;2,88%;0,73%;;
Credit Suisse (Switzerland) Ltd.;0,19%;0,14%;0,86%;;
;;;;;
;;;;;
Class of Instrument;Debt instruments (bonds);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse (Switzerland) Ltd.;99,48%;98,51%;1,00%;;
UBS AG London;0,51%;1,48%;0,00%;;
;;;;;
;;;;;
Class of Instrument;Debt instruments (money markets instruments);;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse (Switzerland) Ltd.;100,00%;100,00%;0,00%;;
;;;;;
;;;;;
Class of Instrument;Interest rates derivatives (Futures and options admitted to trading on a trading venue);;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse (Switzerland) Ltd.;100,00%;100,00%;42,85%;;
;;;;;
;;;;;
Class of Instrument;Credit Derivatives (Futures and options admitted to trading on a trading venue & other credit derivatives);;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
;;;;;
;;;;;
Class of Instrument;Currency derivatives (Futures and options admitted to trading on a trading venue);;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse (Switzerland) Ltd.;100,00%;100,00%;16,66%;;
;;;;;
;;;;;
Class of Instrument;Structured Finance instruments;;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
;;;;;
;;;;;
Class of Instrument;Equity derivatives (Options and Futures admitted to trading on a trading venue);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse (Switzerland) Ltd.;100,00%;100,00%;67,72%;;
;;;;;
;;;;;
Class of Instrument;Securitized Derivatives (warrants and certificate derivatives);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse (Switzerland) Ltd.;94,04%;16,99%;0,00%;;
Credit Suisse Securities (Europe) Limited;5,13%;62,98%;36,38%;;
Credit Suisse Securities Sociedad de Valores S.A.;0,82%;20,03%;0,00%;;
;;;;;
;;;;;
Class of Instrument;Commodities derivatives and emission allowances derivatives;;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse (Switzerland) Ltd.;100,00%;100,00%;0,00%;;
;;;;;
;;;;;
Class of Instrument;Contracts for difference;;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
