Class of Instrument;Equities - Shares & Depositary Receipts (i) Tick size liquidity bands 5 and 6 (from 2 000 trades per day);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse Securities (Europe) Limited;99,95%;99,97%;0,51%;;
DL6FFRRLF74S01HE2M14;;;;;
Credit Suisse (Switzerland) Ltd.;0,04%;0,02%;0,00%;;
549300CWR0W0BCS9Q144;;;;;
;;;;;
;;;;;
Class of Instrument;Equities - Shares & Depositary Receipts (ii) Tick size liquidity bands 3 and 4 (from 80 to 1 999 trades per day);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse Securities (Europe) Limited;99,83%;99,38%;0,71%;;
DL6FFRRLF74S01HE2M14;;;;;
Credit Suisse (Switzerland) Ltd.;0,16%;0,61%;0,00%;;
549300CWR0W0BCS9Q144;;;;;
;;;;;
;;;;;
Class of Instrument;Equities - Shares & Depositary Receipts (iii) Tick size liquidity band 1 and 2 (from 0 to 79 trades per day);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse Securities (Europe) Limited;98,58%;99,40%;0,42%;;
DL6FFRRLF74S01HE2M14;;;;;
Credit Suisse (Switzerland) Ltd.;1,40%;0,59%;0,00%;;
549300CWR0W0BCS9Q144;;;;;
;;;;;
;;;;;
Class of Instrument;Debt instruments (bonds);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
UBS AG London;95,26%;82,55%;0,00%;;
BFM8T61CT2L1QCEMIK50;;;;;
Credit Suisse (Switzerland) Ltd.;4,73%;17,44%;6,66%;;
549300CWR0W0BCS9Q144;;;;;
;;;;;
;;;;;
Class of Instrument;Debt instruments (money markets instruments);;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
;;;;;
;;;;;
;;;;;
Class of Instrument;Interest Rates Derivatives (Futures and options admitted to trading on a trading venue & swaps, forwards and other interest rates derivatives);;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
;;;;;
;;;;;
;;;;;
Class of Instrument;Credit Derivatives (Futures and options admitted to trading on a trading venue & other credit derivatives);;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Class of Instrument;Structured finance instruments;;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
;;;;;
;;;;;
;;;;;
Class of Instrument;Equity derivatives (Options and Futures admitted to trading on a trading venue);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse (Switzerland) Ltd.;100,00%;100,00%;100,00%;;
549300CWR0W0BCS9Q144;;;;;
;;;;;
;;;;;
Class of Instrument;Equity derivatives (Swaps and other equity derivatives);;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
;;;;;
;;;;;
;;;;;
Class of Instrument;Securitized Derivatives (warrants and certificate derivatives);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse (Switzerland) Ltd.;96,09%;35,05%;0,81%;;
549300CWR0W0BCS9Q144;;;;;
Credit Suisse Securities (Europe) Limited;3,38%;64,36%;0,00%;;
DL6FFRRLF74S01HE2M14;;;;;
Unicredit Bank AG;0,51%;0,57%;0,00%;;
2ZCNRR8UK83OBTEK2170;;;;;
