Class of Instrument;Equities - Shares & Depositary Receipts (i) Tick size liquidity bands 5 and 6 (from 2 000 trades per day);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse Bank Europe SA;86,22%;94,11%;0,02%;;
DL6FFRRLF74S01HE2M14;;;;;
Credit Suisse (Switzerland) Ltd.;13,77%;5,88%;2,56%;;
549300CWR0W0BCS9Q144;;;;;
;;;;;
;;;;;
Class of Instrument;Equities - Shares & Depositary Receipts (ii) Tick size liquidity bands 3 and 4 (from 80 to 1 999 trades per day);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse Bank Europe SA;81,22%;85,58%;0,18%;;
DL6FFRRLF74S01HE2M14;;;;;
Credit Suisse (Switzerland) Ltd.;18,77%;14,41%;1,71%;;
549300CWR0W0BCS9Q144;;;;;
;;;;;
;;;;;
Class of Instrument;Equities - Shares & Depositary Receipts (iii) Tick size liquidity band 1 and 2 (from 0 to 79 trades per day);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse Bank Europe SA;76,55%;91,14%;0,00%;;
DL6FFRRLF74S01HE2M14;;;;;
Credit Suisse (Switzerland) Ltd.;23,44%;8,85%;1,42%;;
549300CWR0W0BCS9Q144;;;;;
;;;;;
;;;;;
Class of Instrument;Debt instruments (bonds);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse (Switzerland) Ltd.;100,00%;100,00%;0,00%;;
549300CWR0W0BCS9Q144;;;;;
;;;;;
;;;;;
Class of Instrument;Debt instruments (money markets instruments);;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
;;;;;
;;;;;
;;;;;
Class of Instrument;Interest Rates Derivatives (Futures and options admitted to trading on a trading venue & swaps, forwards and other interest rates derivatives);;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
;;;;;
;;;;;
;;;;;
Class of Instrument;Credit Derivatives (Futures and options admitted to trading on a trading venue & other credit derivatives);;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
;;;;;
;;;;;
;;;;;
;;;;;
Class of Instrument;Currency derivatives (Options and futures admitted to trading on a trading venue);;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
;;;;;
;;;;;
;;;;;
Class of Instrument;Currency derivatives (Swaps, forwards and other currency derivatives);;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
;;;;;
;;;;;
;;;;;
Class of Instrument;Structured finance instruments;;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
;;;;;
;;;;;
Class of Instrument;Equity derivatives (Options and Futures admitted to trading on a trading venue);;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
