Class of Instrument;Equities - Shares & Depositary Receipts (i) Tick size liquidity bands 5 and 6 (from 2 000 trades per day);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse Bank Europe SA;99,39%;99,31%;0,12%;;
DL6FFRRLF74S01HE2M14;;;;;
Credit Suisse (Switzerland) Ltd.;0,60%;0,68%;0,15%;;
549300CWR0W0BCS9Q144;;;;;
;;;;;
;;;;;
Class of Instrument;Equities - Shares & Depositary Receipts (ii) Tick size liquidity bands 3 and 4 (from 80 to 1 999 trades per day);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse Bank Europe SA;98,89%;97,97%;0,26%;;
DL6FFRRLF74S01HE2M14;;;;;
Credit Suisse (Switzerland) Ltd.;1,10%;2,02%;0,03%;;
549300CWR0W0BCS9Q144;;;;;
;;;;;
;;;;;
Class of Instrument;Equities - Shares & Depositary Receipts (iii) Tick size liquidity band 1 and 2 (from 0 to 79 trades per day);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse Bank Europe SA;99,16%;99,03%;1,11%;;
DL6FFRRLF74S01HE2M14;;;;;
Credit Suisse (Switzerland) Ltd.;0,82%;0,95%;0,09%;;
549300CWR0W0BCS9Q144;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Class of Instrument;Debt instruments (bonds);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse (Switzerland) Ltd.;100,00%;100,00%;0,20%;;
549300CWR0W0BCS9Q144;;;;;
;;;;;
;;;;;
Class of Instrument;Debt instruments (money markets instruments);;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse (Switzerland) Ltd.;100,00%;100,00%;0,00%;;
549300CWR0W0BCS9Q144;;;;;
;;;;;
;;;;;
Class of Instrument;Interest rates derivatives (Futures and options admitted to trading on a trading venue);;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse (Switzerland) Ltd.;100,00%;100,00%;2,78%;;
549300CWR0W0BCS9Q144;;;;;
;;;;;
Class of Instrument;Credit Derivatives (Futures and options admitted to trading on a trading venue & other credit derivatives);;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
;;;;;
;;;;;
;;;;;
;;;;;
Class of Instrument;Currency derivatives (Futures and options admitted to trading on a trading venue);;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse (Switzerland) Ltd.;100,00%;100,00%;7,47%;;
549300CWR0W0BCS9Q144;;;;;
;;;;;
;;;;;
Class of Instrument;Structured Finance instruments;;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse (Switzerland) Ltd.;100,00%;100,00%;0,00%;;
549300CWR0W0BCS9Q144;;;;;
;;;;;
;;;;;
Class of Instrument;Equity derivatives (Options and Futures admitted to trading on a trading venue);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse (Switzerland) Ltd.;100,00%;100,00%;17,25%;;
549300CWR0W0BCS9Q144;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Class of Instrument;Securitized Derivatives (warrants and certificate derivatives);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
