﻿1.1      CLIENTES MINORISTAS,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Entidad,"CREDIT SUISSE AG, SUCURSAL EN ESPAÑA (ANGGYXNX0JLX3X63JN86)",,,,,,,,,,,,,,
Clase de cliente,Cliente minorista ,,,,,,,,,,,,,,
Rol de la entidad,Recepción y transmisión de órdenes,,,,,,,,,,,,,,
Categoría de instrumento,Acciones — Participaciones y certificados de depósito,,,,,,,,,,,,,,
,Bandas de liquidez 5 y 6 (desde 2000 operaciones al día) ,,,,,,,,,,,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",N,,,,,,,,,,,,,,
Cinco principales centros de ejecución clasificados por volumen de negociación (orden decreciente),Proporción del volumen negociado en el total de esta categoría (%),Proporción de las órdenes ejecutadas en el total de esta categoría (%),Porcentaje de órdenes pasivas,Porcentaje de órdenes agresivas,Porcentaje de órdenes dirigidas,,,,,,,,,,
CREDIT SUISSE SECURITIES (EUROPE) LTD ,39.81,32.46,21.65,78.35,0.00,,,,,,,,,,
(DL6FFRRLF74S01HE2M14),,,,,,,,,,,,,,,
CREDIT SUISSE SWITZERLAND LTD,20.60,14.75,9.45,90.55,0.00,,,,,,,,,,
(549300CWR0W0BCS9Q144),,,,,,,,,,,,,,,
"CREDIT SUISSE BANK (EUROPE), S.A.",19.05,24.22,7.19,92.81,0.00,,,,,,,,,,
(959800TMGPWX7NYM4R72) ,,,,,,,,,,,,,,,
"CREDIT SUISSE SECURITIES SV, SA",9.19,20.44,8.24,91.76,0.00,,,,,,,,,,
(959800TMGPWX7NYM4R72) ,,,,,,,,,,,,,,,
"GVC GAESCO BEKA SV, SA",7.32,5.46,14.89,85.11,0.00,,,,,,,,,,
(213800B4L3LVNWSMOW25),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Entidad,"CREDIT SUISSE AG, SUCURSAL EN ESPAÑA (ANGGYXNX0JLX3X63JN86)",,,,,,,,,,,,,,
Clase de cliente,Cliente minorista ,,,,,,,,,,,,,,
Rol de la entidad,Recepción y transmisión de órdenes,,,,,,,,,,,,,,
Categoría de instrumento,Acciones — Participaciones y certificados de depósito,,,,,,,,,,,,,,
,Bandas de liquidez 3 y4 (desde 80 a 1999 operaciones al día),,,,,,,,,,,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",N ,,,,,,,,,,,,,,
Cinco principales centros de ejecución clasificados por volumen de negociación (orden decreciente),Proporción del volumen negociado en el total de esta categoría (%),Proporción de las órdenes ejecutadas en el total de esta categoría (%),Porcentaje de órdenes pasivas ,Porcentaje de órdenes agresivas,Porcentaje de órdenes dirigidas,,,,,,,,,,
CREDIT SUISSE SWITZERLAND LTD,59.26,53.32,11.00,89.00,0.00,,,,,,,,,,
(549300CWR0W0BCS9Q144),,,,,,,,,,,,,,,
CREDIT SUISSE SECURITIES (EUROPE) LTD ,20.70,20.94,20.49,79.51,0.00,,,,,,,,,,
(DL6FFRRLF74S01HE2M14),,,,,,,,,,,,,,,
"CREDIT SUISSE BANK (EUROPE), S.A.",10.44,12.56,3.00,97.00,0.00,,,,,,,,,,
(959800TMGPWX7NYM4R72) ,,,,,,,,,,,,,,,
"GVC GAESCO BEKA SV, SA",3.92,3.47,67.65,32.35,0.00,,,,,,,,,,
(213800B4L3LVNWSMOW25),,,,,,,,,,,,,,,
"CREDIT SUISSE SECURITIES SV, SA",2.85,6.95,14.71,85.29,0.00,,,,,,,,,,
(959800TMGPWX7NYM4R72),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Entidad,"CREDIT SUISSE AG, SUCURSAL EN ESPAÑA (ANGGYXNX0JLX3X63JN86)",,,,,,,,,,,,,,
Clase de cliente,Cliente minorista ,,,,,,,,,,,,,,
Rol de la entidad,Recepción y transmisión de órdenes ,,,,,,,,,,,,,,
Categoría de instrumento,Acciones — Participaciones y certificados de depósito,,,,,,,,,,,,,,
,Bandas de liquidez 1 y 2 (hasta 79 operaciones al día),,,,,,,,,,,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",N,,,,,,,,,,,,,,
Cinco principales centros de ejecución clasificados por volumen de negociación (orden decreciente),Proporción del volumen negociado en el total de esta categoría (%),Proporción de las órdenes ejecutadas en el total de esta categoría (%),Porcentaje de órdenes pasivas,Porcentaje de órdenes agresivas,Porcentaje de órdenes dirigidas,,,,,,,,,,
CREDIT SUISSE SWITZERLAND LTD,76.10,48.69,29.00,71.00,0.00,,,,,,,,,,
(549300CWR0W0BCS9Q144),,,,,,,,,,,,,,,
"CREDIT SUISSE BANK (EUROPE), S.A.",8.64,17.26,18.00,82.00,0.00,,,,,,,,,,
(959800TMGPWX7NYM4R72) ,,,,,,,,,,,,,,,
CREDIT SUISSE SECURITIES (EUROPE) LTD ,8.04,5.62,43.75,56.25,0.00,,,,,,,,,,
(DL6FFRRLF74S01HE2M14),,,,,,,,,,,,,,,
"CREDIT SUISSE SECURITIES SV, SA",3.51,21.97,18.40,81.60,0.00,,,,,,,,,,
(959800TMGPWX7NYM4R72),,,,,,,,,,,,,,,
CREDIT SUISSE AG,1.68,0.35,0.00,100.00,0.00,,,,,,,,,,
(ANGGYXNX0JLX3X63JN86),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
